Receipt,"Board of Directors Election"
224X,"Greg Fuller, Erik Hagstrom, Joe Graham, George Robson"
29DG,"Greg Fuller, George Robson, Erik Hagstrom, Joe Graham"
2C66,"Joe Graham, Greg Fuller"
2H27,"George Robson, Greg Fuller, Joe Graham, Erik Hagstrom"
2JJ6,"Joe Graham, George Robson"
2M27,"George Robson, Joe Graham, Erik Hagstrom, Greg Fuller"
2M68,"George Robson, Joe Graham, Erik Hagstrom, Greg Fuller"
2PQN,"Erik Hagstrom, Greg Fuller, Joe Graham"
2W5M,"Greg Fuller, Erik Hagstrom, George Robson, Joe Graham"
377P,"Greg Fuller, George Robson, Erik Hagstrom, Joe Graham"
38JC,"Erik Hagstrom, Joe Graham, George Robson"
3BD4,"George Robson, Greg Fuller, Erik Hagstrom, Joe Graham"
3BR8,"Greg Fuller, George Robson, Erik Hagstrom, Joe Graham"
3BX8,"Erik Hagstrom, George Robson, Greg Fuller, Joe Graham"
3KB6,"Joe Graham, Greg Fuller, George Robson, Erik Hagstrom"
3MPV,"Joe Graham, George Robson, Greg Fuller, Erik Hagstrom"
3QQR,"Erik Hagstrom, George Robson, Joe Graham"
3SYB,"George Robson, Erik Hagstrom, Greg Fuller, Joe Graham"
3TSZ,"George Robson, Greg Fuller, Joe Graham, Erik Hagstrom"
46RV,"Greg Fuller, Joe Graham, Erik Hagstrom, George Robson"
4D9K,"Erik Hagstrom, Joe Graham, Greg Fuller, George Robson"
4HWP,"Joe Graham, Erik Hagstrom"
4JZR,"Greg Fuller, Joe Graham, George Robson, Erik Hagstrom"
4P4B,"George Robson, Erik Hagstrom, Greg Fuller"
4QWV,"Joe Graham, George Robson, Greg Fuller, Erik Hagstrom"
4RK6,"Joe Graham, Greg Fuller, George Robson, Erik Hagstrom"
4S9N,"George Robson, Joe Graham, Greg Fuller, Erik Hagstrom"
4SF7,"Greg Fuller, Erik Hagstrom, Joe Graham, George Robson"
543Y,"Greg Fuller, Erik Hagstrom, Joe Graham"
5B2D,"George Robson, Joe Graham, Erik Hagstrom, Greg Fuller"
5DDZ,Abstain
5FV5,"Joe Graham, Greg Fuller"
5HJG,"George Robson, Joe Graham, Erik Hagstrom, Greg Fuller"
5J6S,"Joe Graham, Greg Fuller, Erik Hagstrom"
5JBZ,"Joe Graham, Greg Fuller, Erik Hagstrom, George Robson"
5MQW,"Greg Fuller, George Robson, Joe Graham, Erik Hagstrom"
5Q78,"Joe Graham, Erik Hagstrom, Greg Fuller, George Robson"
5QVC,"Greg Fuller, Joe Graham, Erik Hagstrom, George Robson"
5WZR,"Greg Fuller, Erik Hagstrom, Joe Graham, George Robson"
63JP,"Erik Hagstrom, Greg Fuller, George Robson, Joe Graham"
652X,"George Robson, Joe Graham, Greg Fuller, Erik Hagstrom"
65ZP,"Joe Graham, George Robson, Erik Hagstrom, Greg Fuller"
6CNT,"Erik Hagstrom, Greg Fuller, George Robson, Joe Graham"
6DGP,"Greg Fuller, George Robson, Joe Graham, Erik Hagstrom"
6GQP,"Erik Hagstrom, Joe Graham, Greg Fuller"
6QCF,"Erik Hagstrom, George Robson, Greg Fuller, Joe Graham"
6R59,"Joe Graham, Erik Hagstrom, George Robson, Greg Fuller"
6SZS,"Greg Fuller, Erik Hagstrom, George Robson, Joe Graham"
6W37,"Greg Fuller, Joe Graham, George Robson, Erik Hagstrom"
7558,"Greg Fuller, George Robson, Erik Hagstrom, Joe Graham"
75D6,"Greg Fuller, George Robson, Erik Hagstrom, Joe Graham"
77FZ,"Greg Fuller, Joe Graham, Erik Hagstrom, George Robson"
77W4,"George Robson, Joe Graham, Greg Fuller, Erik Hagstrom"
795K,"Joe Graham, Erik Hagstrom, Greg Fuller"
7CJR,"Joe Graham, George Robson, Greg Fuller, Erik Hagstrom"
7DMP,"Joe Graham, Greg Fuller, Erik Hagstrom, George Robson"
7QCB,"Joe Graham, Greg Fuller, Erik Hagstrom, George Robson"
7SDS,"Greg Fuller, Erik Hagstrom, George Robson, Joe Graham"
7X89,"Erik Hagstrom, George Robson, Greg Fuller, Joe Graham"
854D,"Joe Graham, Greg Fuller"
87CG,"Erik Hagstrom, Joe Graham, George Robson, Greg Fuller"
87VF,"Joe Graham, Greg Fuller, Erik Hagstrom, George Robson"
8CNF,"Erik Hagstrom, Joe Graham, George Robson, Greg Fuller"
